CLASIFICACION;TIPO;CANTIDAD;MES;A�O
ARMAS DE FUEGO;DEPORTIVAS;4;MARZO;2021
MUNICIONES;COPITAS CAL.177;7500;MARZO;2021
MUNICIONES;PERDIGONES;1500;MARZO;2021
MUNICIONES;CARGADORES PAINTBALL;3;MARZO;2021
PERTRECHOS;RIFLE DE AIRE COMPRIMIDO;1;MARZO;2021
PERTRECHOS ;RIFLE CAL.4.5MM;1;MARZO;2021
PERTRECHOS ;CULATA PARA RIFLE;1;MARZO;2021
PERTRECHOS ;PISTOLAS DE PAINTBALL;2;MARZO;2021
PERTRECHOS ;COPITAS PARA RIFLE 4.5MM;200;MARZO;2021
PERTRECHOS ;GAS COMPRIMIDO CO2;39;MARZO;2021
PERTRECHOS ;CA�ON PARA PISTOLA DE PAINTBALL;1;MARZO;2021
PERTRECHOS ;CARGADOR PARA PERDIGONES PARA RIFLE;1;MARZO;2021
PERTRECHOS ;PANTALONES DE CAMUFLAJE ;2;MARZO;2021
PERTRECHOS ;PANTALONES MILITARES ;3;MARZO;2021
PERTRECHOS ;CANANA ;1;MARZO;2021
PERTRECHOS ;BULTOS DE CAMPAMENTO MILITAR;2;MARZO;2021
PERTRECHOS ;CAMISAS;2;MARZO;2021
PERTRECHOS ;GUERRERAS;5;MARZO;2021
PERTRECHOS ;CHALECO PROTECTOR NEGRO;1;MARZO;2021
PERTRECHOS ;PISTOLAS PAINTBALL;6;MARZO;2021
PERTRECHOS ;CULATA P/ RIFLE;1;MARZO;2021
PERTRECHOS ;MIRA TELESCOPICA;2;MARZO;2021
